Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 530505 001;Bienes y servicios de consumo;Vehiculos (Arrendamiento);2438884.00;3435406.41;5874290.41;0.00;5874284.55;5874284.55;3352057.38;5.86;5.86;2522227.17;100.00;;;;;;;;;;;;
 530505 002;Bienes y servicios de consumo;Vehiculos (Arrendamiento);9749.00;6700.05;16449.05;0.00;16449.05;16449.05;11985.00;0.00;0.00;4464.05;100.00;;;;;;;;;;;;
 530601 001;Bienes y servicios de consumo;Consultoria Asesoria e Investigacion Especializada;0.00;33147.96;33147.96;0.00;33147.96;33147.96;31793.46;0.00;0.00;1354.50;100.00;;;;;;;;;;;;
 530601 002;Bienes y servicios de consumo;Consultoria Asesoria e Investigacion Especializada;0.00;114605.58;114605.58;0.00;44580.58;44580.58;26378.40;70025.00;70025.00;18202.18;38.90;;;;;;;;;;;;
 530601 701;Bienes y servicios de consumo;Consultoria Asesoria e Investigacion Especializada;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530602 001;Bienes y servicios de consumo;Servicio de Auditoria;0.00;2100.00;2100.00;0.00;2100.00;2100.00;2100.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530602 002;Bienes y servicios de consumo;Servicio de Auditoria;0.00;11465.00;11465.00;0.00;6565.00;6565.00;2025.00;4900.00;4900.00;4540.00;57.26;;;;;;;;;;;;
 530604 001;Bienes y servicios de consumo;Fiscalizacion e Inspecciones Tecnicas;0.00;182480.14;182480.14;0.00;182480.14;182438.14;77710.29;0.00;42.00;104727.85;99.98;;;;;;;;;;;;
 530604 002;Bienes y servicios de consumo;Fiscalizacion e Inspecciones Tecnicas;0.00;1311.20;1311.20;0.00;818.20;818.20;818.20;493.00;493.00;0.00;62.40;;;;;;;;;;;;
 530605 001;Bienes y servicios de consumo;Estudio y Diseno de Proyectos;0.00;15286.61;15286.61;0.00;15286.61;15286.61;0.00;0.00;0.00;15286.61;100.00;;;;;;;;;;;;
 530606 001;Bienes y servicios de consumo;Honorarios por Contratos Civiles de Servicios;0.00;307673.01;307673.01;0.00;297276.93;296599.17;247775.75;10396.08;11073.84;48823.42;96.40;;;;;;;;;;;;
 530606 002;Bienes y servicios de consumo;Honorarios por Contratos Civiles de Servicios;0.00;1194349.47;1194349.47;0.00;1135230.46;1117254.79;919106.95;59119.01;77094.68;198147.84;93.55;;;;;;;;;;;;
 530607 001;Bienes y servicios de consumo;Servicios Tecnicos Especializados;1386.00;3589.70;4975.70;0.00;4975.70;4975.70;4975.70;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530607 002;Bienes y servicios de consumo;Servicios Tecnicos Especializados;403.00;-163.00;240.00;0.00;240.00;240.00;240.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530608 001;Bienes y servicios de consumo;Registro Inscripcion y Otros Egresos Previos a la Aceptacion para Capacitacion en el Exterior;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530609 001;Bienes y servicios de consumo;Investigaciones Profesionales y Analisis de Laboratorio;0.00;9215.88;9215.88;0.00;8525.08;8525.08;7425.08;690.80;690.80;1100.00;92.50;;;;;;;;;;;;
 530609 002;Bienes y servicios de consumo;Investigaciones Profesionales y Analisis de Laboratorio;0.00;4321.06;4321.06;0.00;610.06;610.06;610.06;3711.00;3711.00;0.00;14.12;;;;;;;;;;;;
 530611 002;Bienes y servicios de consumo;Congresos Seminarios y Convenciones;0.00;150.00;150.00;0.00;0.00;0.00;0.00;150.00;150.00;0.00;0.00;;;;;;;;;;;;
 530612 001;Bienes y servicios de consumo;Capacitacion a Servidores Publicos;790808.00;662178.35;1452986.35;0.00;1451915.73;1344146.50;567390.81;1070.62;108839.85;776755.69;92.51;;;;;;;;;;;;
 530612 002;Bienes y servicios de consumo;Capacitacion a Servidores Publicos;20129.00;-13392.88;6736.12;0.00;6736.12;6736.12;5136.12;0.00;0.00;1600.00;100.00;;;;;;;;;;;;
 530613 002;Bienes y servicios de consumo;Capacitacion para la Ciudadania en General;273821.00;471535.00;745356.00;0.00;735241.84;735241.84;324058.93;10114.16;10114.16;411182.91;98.64;;;;;;;;;;;;
 530701 001;Bienes y servicios de consumo;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;419725.00;262223.09;681948.09;0.00;681263.09;588130.09;336830.17;685.00;93818.00;251299.92;86.24;;;;;;;;;;;;
 530701 002;Bienes y servicios de consumo;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;75022.00;31509.00;106531.00;0.00;45299.00;45299.00;13900.00;61232.00;61232.00;31399.00;42.52;;;;;;;;;;;;
 530701 701;Bienes y servicios de consumo;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0.00;497287.18;497287.18;0.00;464803.86;437835.19;437835.19;32483.32;59451.99;0.00;88.04;;;;;;;;;;;;
 530702 001;Bienes y servicios de consumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;176559.00;180762.87;357321.87;0.00;357241.87;357241.66;172894.98;80.00;80.21;184346.68;99.98;;;;;;;;;;;;
 530702 002;Bienes y servicios de consumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;107201.00;-7028.41;100172.59;0.00;90593.49;90593.49;43620.49;9579.10;9579.10;46973.00;90.44;;;;;;;;;;;;
 530702 701;Bienes y servicios de consumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0.00;216882.94;216882.94;0.00;177279.67;177279.67;177279.67;39603.27;39603.27;0.00;81.74;;;;;;;;;;;;
 530703 001;Bienes y servicios de consumo;Arrendamiento de Equipos Informaticos;296151.00;-148949.91;147201.09;0.00;147200.43;147200.41;72149.76;0.66;0.68;75050.65;100.00;;;;;;;;;;;;
 530703 002;Bienes y servicios de consumo;Arrendamiento de Equipos Informaticos;24780.00;130248.39;155028.39;0.00;153242.75;152958.80;121126.05;1785.64;2069.59;31832.75;98.67;;;;;;;;;;;;
 530703 701;Bienes y servicios de consumo;Arrendamiento de Equipos Informaticos;0.00;56939.05;56939.05;0.00;56939.05;56939.05;56939.05;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530704 001;Bienes y servicios de consumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;352183.00;-22723.20;329459.80;0.00;329293.80;328222.80;116284.95;166.00;1237.00;211937.85;99.62;;;;;;;;;;;;
 530704 002;Bienes y servicios de consumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;142170.00;-9464.69;132705.31;0.00;113872.20;113872.20;67417.56;18833.11;18833.11;46454.64;85.81;;;;;;;;;;;;
 530704 701;Bienes y servicios de consumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0.00;55966.13;55966.13;0.00;40527.47;40527.47;40527.47;15438.66;15438.66;0.00;72.41;;;;;;;;;;;;
 530801 001;Bienes y servicios de consumo;Alimentos y Bebidas;27597.00;23489.21;51086.21;0.00;51077.41;50957.33;40950.46;8.80;128.88;10006.87;99.75;;;;;;;;;;;;
 530801 002;Bienes y servicios de consumo;Alimentos y Bebidas;49187.00;27345.31;76532.31;0.00;72986.11;70128.63;56407.56;3546.20;6403.68;13721.07;91.63;;;;;;;;;;;;
 530801 701;Bienes y servicios de consumo;Alimentos y Bebidas;0.00;507690.00;507690.00;0.00;507690.00;507690.00;507690.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530802 001;Bienes y servicios de consumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;12482644.00;-295025.34;12187618.66;0.00;12077509.38;12016324.99;5040023.71;110109.28;171293.67;6976301.28;98.59;;;;;;;;;;;;
 530802 002;Bienes y servicios de consumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;130690.00;55793.92;186483.92;0.00;174614.71;174316.21;136290.26;11869.21;12167.71;38025.95;93.48;;;;;;;;;;;;
 530802 701;Bienes y servicios de consumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0.00;21794.00;21794.00;0.00;17981.41;16716.01;16716.01;3812.59;5077.99;0.00;76.70;;;;;;;;;;;;
 530803 001;Bienes y servicios de consumo;Lubricantes;582557.00;240611.36;823168.36;0.00;815849.41;815822.16;393578.23;7318.95;7346.20;422243.93;99.11;;;;;;;;;;;;
 530803 002;Bienes y servicios de consumo;Lubricantes;241385.00;-146122.79;95262.21;0.00;90095.40;90095.20;18867.49;5166.81;5167.01;71227.71;94.58;;;;;;;;;;;;
 530803 202;Bienes y servicios de consumo;Lubricantes;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530803 701;Bienes y servicios de consumo;Lubricantes;0.00;133505.82;133505.82;0.00;130130.09;130130.09;130130.09;3375.73;3375.73;0.00;97.47;;;;;;;;;;;;
 530804 001;Bienes y servicios de consumo;Materiales de Oficina;453633.00;-138621.12;315011.88;0.00;310413.36;310413.35;278348.36;4598.52;4598.53;32064.99;98.54;;;;;;;;;;;;
 530804 002;Bienes y servicios de consumo;Materiales de Oficina;134572.00;59344.38;193916.38;0.00;184739.42;184739.41;163152.12;9176.96;9176.97;21587.29;95.27;;;;;;;;;;;;
 530804 701;Bienes y servicios de consumo;Materiales de Oficina;0.00;16488.89;16488.89;0.00;13187.84;13187.84;13187.84;3301.05;3301.05;0.00;79.98;;;;;;;;;;;;
 530805 001;Bienes y servicios de consumo;Materiales de Aseo;487788.00;-186378.32;301409.68;0.00;299632.26;299631.12;266265.43;1777.42;1778.56;33365.69;99.41;;;;;;;;;;;;
 530805 002;Bienes y servicios de consumo;Materiales de Aseo;264986.00;-5005.15;259980.85;0.00;246727.58;246505.83;227197.96;13253.27;13475.02;19307.87;94.82;;;;;;;;;;;;
 530805 701;Bienes y servicios de consumo;Materiales de Aseo;0.00;4927.99;4927.99;0.00;4927.99;4927.99;4927.99;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530807 001;Bienes y servicios de consumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;274321.00;-99231.73;175089.27;0.00;175089.27;175089.27;154669.07;0.00;0.00;20420.20;100.00;;;;;;;;;;;;
 530807 002;Bienes y servicios de consumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;34832.00;50845.30;85677.30;0.00;72632.94;72632.94;68867.24;13044.36;13044.36;3765.70;84.78;;;;;;;;;;;;
 530807 701;Bienes y servicios de consumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0.00;1962.24;1962.24;0.00;1531.56;1531.56;1531.56;430.68;430.68;0.00;78.05;;;;;;;;;;;;
 530808 001;Bienes y servicios de consumo;Instrumental Medico Quirurgico;852.00;-121.21;730.79;0.00;730.79;730.79;730.79;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530808 002;Bienes y servicios de consumo;Instrumental Medico Quirurgico;30387.00;5878.66;36265.66;0.00;35358.89;35358.89;12614.83;906.77;906.77;22744.06;97.50;;;;;;;;;;;;
 530809 001;Bienes y servicios de consumo;Medicamentos;171519.00;-33323.00;138196.00;0.00;138195.58;138025.18;126881.93;0.42;170.82;11143.25;99.88;;;;;;;;;;;;
 530809 002;Bienes y servicios de consumo;Medicamentos;778436.00;-280204.84;498231.16;0.00;474886.77;474697.43;384195.03;23344.39;23533.73;90502.40;95.28;;;;;;;;;;;;
 530809 701;Bienes y servicios de consumo;Medicamentos;0.00;255.00;255.00;0.00;233.75;233.75;233.75;21.25;21.25;0.00;91.67;;;;;;;;;;;;
 530810 001;Bienes y servicios de consumo;Dispositivos Medicos para Laboratorio Clinico y de Patologia;162821.00;-88925.98;73895.02;0.00;73895.02;73895.02;46243.38;0.00;0.00;27651.64;100.00;;;;;;;;;;;;
 530810 002;Bienes y servicios de consumo;Dispositivos Medicos para Laboratorio Clinico y de Patologia;520599.00;57596.64;578195.64;0.00;569005.13;569005.13;489609.70;9190.51;9190.51;79395.43;98.41;;;;;;;;;;;;
 530811 001;Bienes y servicios de consumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1065443.00;448746.89;1514189.89;0.00;1435832.94;1396313.89;1044754.29;78356.95;117876.00;351559.60;92.22;;;;;;;;;;;;
 530811 002;Bienes y servicios de consumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;454067.00;241680.77;695747.77;0.00;665966.65;572450.65;293771.52;29781.12;123297.12;278679.13;82.28;;;;;;;;;;;;
 530811 701;Bienes y servicios de consumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0.00;137314.40;137314.40;0.00;125314.31;125314.31;125314.31;12000.09;12000.09;0.00;91.26;;;;;;;;;;;;
 530812 001;Bienes y servicios de consumo;Materiales Didacticos;58991.00;-42975.80;16015.20;0.00;16015.20;16015.20;16015.20;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530812 002;Bienes y servicios de consumo;Materiales Didacticos;13755.00;-10450.15;3304.85;0.00;3304.85;3304.85;3304.85;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530812 701;Bienes y servicios de consumo;Materiales Didacticos;0.00;3195.00;3195.00;0.00;3195.00;3195.00;3195.00;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530813 001;Bienes y servicios de consumo;Repuestos y Accesorios;6573430.00;-3281795.51;3291634.49;0.00;3288156.23;2625852.64;1301131.27;3478.26;665781.85;1324721.37;79.77;;;;;;;;;;;;
 530813 002;Bienes y servicios de consumo;Repuestos y Accesorios;1136941.00;638196.01;1775137.01;0.00;1733667.48;1509582.47;624078.27;41469.53;265554.54;885504.20;85.04;;;;;;;;;;;;
 530813 701;Bienes y servicios de consumo;Repuestos y Accesorios;0.00;1435892.87;1435892.87;0.00;1366176.84;1275821.94;1251148.89;69716.03;160070.93;24673.05;88.85;;;;;;;;;;;;
 530814 001;Bienes y servicios de consumo;Suministros para Actividades Agropecuarias Pesca y Caza;4464.00;29665.50;34129.50;0.00;34129.50;34129.50;33629.50;0.00;0.00;500.00;100.00;;;;;;;;;;;;
 530814 002;Bienes y servicios de consumo;Suministros para Actividades Agropecuarias Pesca y Caza;4152.00;6338.74;10490.74;0.00;10490.74;10490.74;10490.74;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530819 001;Bienes y servicios de consumo;Accesorios e Insumos Quimicos y Organicos;243217.00;-34394.02;208822.98;0.00;208822.98;208822.98;197590.21;0.00;0.00;11232.77;100.00;;;;;;;;;;;;
 530819 002;Bienes y servicios de consumo;Accesorios e Insumos Quimicos y Organicos;65386.00;42129.89;107515.89;0.00;104551.95;104551.94;85503.62;2963.94;2963.95;19048.32;97.24;;;;;;;;;;;;
 530819 701;Bienes y servicios de consumo;Accesorios e Insumos Quimicos y Organicos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 530820 001;Bienes y servicios de consumo;Menaje y Accesorios Descartables;0.00;38273.16;38273.16;0.00;38273.16;38273.16;26964.65;0.00;0.00;11308.51;100.00;;;;;;;;;;;;
 530820 002;Bienes y servicios de consumo;Menaje y Accesorios Descartables;0.00;21311.70;21311.70;0.00;21253.15;21186.15;20736.15;58.55;125.55;450.00;99.41;;;;;;;;;;;;
 530822 001;Bienes y servicios de consumo;Condecoraciones;117896.00;60211.93;178107.93;0.00;177810.93;177810.93;72549.57;297.00;297.00;105261.36;99.83;;;;;;;;;;;;
 530822 002;Bienes y servicios de consumo;Condecoraciones;4773.00;27965.09;32738.09;0.00;32045.05;32045.05;10066.09;693.04;693.04;21978.96;97.88;;;;;;;;;;;;
 530823 001;Bienes y servicios de consumo;Egresos para Sanidad Agropecuaria;159291.00;116948.12;276239.12;0.00;276239.12;276239.12;162511.84;0.00;0.00;113727.28;100.00;;;;;;;;;;;;
 530823 002;Bienes y servicios de consumo;Egresos para Sanidad Agropecuaria;11620.00;-6620.00;5000.00;0.00;4900.00;4900.00;0.00;100.00;100.00;4900.00;98.00;;;;;;;;;;;;
 530824 001;Bienes y servicios de consumo;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;0.00;11978.42;11978.42;0.00;11978.42;11978.42;5979.35;0.00;0.00;5999.07;100.00;;;;;;;;;;;;
 530824 002;Bienes y servicios de consumo;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;0.00;9320.95;9320.95;0.00;9320.95;9320.95;5024.15;0.00;0.00;4296.80;100.00;;;;;;;;;;;;
 530826 001;Bienes y servicios de consumo;Dispositivos Medicos de Uso General;76715.00;26420.14;103135.14;0.00;103135.14;103135.14;95803.16;0.00;0.00;7331.98;100.00;;;;;;;;;;;;
 530826 002;Bienes y servicios de consumo;Dispositivos Medicos de Uso General;931062.00;-64765.86;866296.14;0.00;845282.85;845260.35;706643.81;21013.29;21035.79;138616.54;97.57;;;;;;;;;;;;
 530827 001;Bienes y servicios de consumo;Uniformes Deportivos;0.00;22499.92;22499.92;0.00;22499.92;22499.92;22499.92;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530827 002;Bienes y servicios de consumo;Uniformes Deportivos;0.00;10361.00;10361.00;0.00;10361.00;10361.00;6300.00;0.00;0.00;4061.00;100.00;;;;;;;;;;;;
 530827 701;Bienes y servicios de consumo;Uniformes Deportivos;0.00;10600.00;10600.00;0.00;6414.50;6414.50;6414.50;4185.50;4185.50;0.00;60.51;;;;;;;;;;;;
 530828 001;Bienes y servicios de consumo;Materiales de Peluqueria;0.00;2247.35;2247.35;0.00;2247.35;2247.35;1046.35;0.00;0.00;1201.00;100.00;;;;;;;;;;;;
 530828 002;Bienes y servicios de consumo;Materiales de Peluqueria;0.00;4867.38;4867.38;0.00;4853.40;4853.40;2055.40;13.98;13.98;2798.00;99.71;;;;;;;;;;;;
 530828 701;Bienes y servicios de consumo;Materiales de Peluqueria;0.00;915.29;915.29;0.00;915.29;915.29;915.29;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 530829 001;Bienes y servicios de consumo;Insumos Materiales Suministros y bienes para Investigacion;7134.00;-5708.80;1425.20;0.00;1425.20;1425.20;712.60;0.00;0.00;712.60;100.00;;;;;;;;;;;;
 530829 002;Bienes y servicios de consumo;Insumos Materiales Suministros y bienes para Investigacion;6394.00;3424.34;9818.34;0.00;9818.34;9818.34;6307.40;0.00;0.00;3510.94;100.00;;;;;;;;;;;;
 530832 001;Bienes y servicios de consumo;Dispositivos Medicos para Odontologia;47771.00;1661.11;49432.11;0.00;49432.11;47588.98;27022.65;0.00;1843.13;20566.33;96.27;;;;;;;;;;;;
 530832 002;Bienes y servicios de consumo;Dispositivos Medicos para Odontologia;86586.00;29581.39;116167.39;0.00;112173.92;112173.92;100379.39;3993.47;3993.47;11794.53;96.56;;;;;;;;;;;;
 530833 002;Bienes y servicios de consumo;Dispositivos Medicos para Imagen;9347.00;-3789.56;5557.44;0.00;5347.50;5347.50;3610.00;209.94;209.94;1737.50;96.22;;;;;;;;;;;;
 530834 002;Bienes y servicios de consumo;Protesis Endoprotesis e Implantes Corporales;0.00;6293.03;6293.03;0.00;6293.03;6293.03;0.00;0.00;0.00;6293.03;100.00;;;;;;;;;;;;
 531001 001;Bienes y servicios de consumo;Logistica;0.00;10032.88;10032.88;0.00;10032.88;10032.88;10032.88;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 531002 001;Bienes y servicios de consumo;Suministros para la Defensa y Seguridad Publica;2097570.00;157137.51;2254707.51;0.00;2254707.51;1994950.96;1150647.57;0.00;259756.55;844303.39;88.48;;;;;;;;;;;;
 531002 002;Bienes y servicios de consumo;Suministros para la Defensa y Seguridad Publica;61582.00;122448.34;184030.34;0.00;184015.92;184015.92;4056.00;14.42;14.42;179959.92;99.99;;;;;;;;;;;;
 531002 701;Bienes y servicios de consumo;Suministros para la Defensa y Seguridad Publica;0.00;2181592.04;2181592.04;0.00;1981535.29;1782181.89;1730566.71;200056.75;399410.15;51615.18;81.69;;;;;;;;;;;;
 531403 001;Bienes y servicios de consumo;Mobiliario;0.00;81856.28;81856.28;0.00;81269.48;81269.48;43457.84;586.80;586.80;37811.64;99.28;;;;;;;;;;;;
 531403 002;Bienes y servicios de consumo;Mobiliario;0.00;398552.47;398552.47;0.00;385955.94;384196.02;27450.49;12596.53;14356.45;356745.53;96.40;;;;;;;;;;;;
 531403 701;Bienes y servicios de consumo;Mobiliario;0.00;1956.14;1956.14;0.00;1956.12;1956.12;1956.12;0.02;0.02;0.00;100.00;;;;;;;;;;;;
 531404 001;Bienes y servicios de consumo;Maquinarias y Equipos;0.00;79387.99;79387.99;0.00;79387.99;79387.99;59478.37;0.00;0.00;19909.62;100.00;;;;;;;;;;;;
 531404 002;Bienes y servicios de consumo;Maquinarias y Equipos;0.00;35284.34;35284.34;0.00;34299.24;30444.70;11200.90;985.10;4839.64;19243.80;86.28;;;;;;;;;;;;
 531406 001;Bienes y servicios de consumo;Herramientas y Equipos Menores;0.00;65573.34;65573.34;0.00;65367.21;60173.26;47022.55;206.13;5400.08;13150.71;91.76;;;;;;;;;;;;
 531406 002;Bienes y servicios de consumo;Herramientas y Equipos Menores;0.00;21544.81;21544.81;0.00;13652.12;13652.12;5147.22;7892.69;7892.69;8504.90;63.37;;;;;;;;;;;;
 531407 001;Bienes y servicios de consumo;Equipos Sistemas y Paquetes Informaticos;0.00;90542.98;90542.98;0.00;90382.37;90382.37;57646.25;160.61;160.61;32736.12;99.82;;;;;;;;;;;;
 531407 002;Bienes y servicios de consumo;Equipos Sistemas y Paquetes Informaticos;0.00;37704.41;37704.41;0.00;34144.49;34144.49;26012.55;3559.92;3559.92;8131.94;90.56;;;;;;;;;;;;
 531407 701;Bienes y servicios de consumo;Equipos Sistemas y Paquetes Informaticos;0.00;2851.45;2851.45;0.00;2851.45;2851.45;2851.45;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 531408 001;Bienes y servicios de consumo;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0.00;35544.97;35544.97;0.00;35544.97;35544.97;31456.97;0.00;0.00;4088.00;100.00;;;;;;;;;;;;
 531408 002;Bienes y servicios de consumo;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;0.00;24997.60;24997.60;0.00;22799.60;22799.60;19100.20;2198.00;2198.00;3699.40;91.21;;;;;;;;;;;;
 531411 001;Bienes y servicios de consumo;Partes y Repuestos;57079.00;-55558.48;1520.52;0.00;1520.52;1520.52;1520.52;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 531411 002;Bienes y servicios de consumo;Partes y Repuestos;5741.00;-5107.40;633.60;0.00;633.60;633.60;633.60;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 531601 001;Bienes y servicios de consumo;Fondos de Reposicion Cajas Chicas;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 531601 002;Bienes y servicios de consumo;Fondos de Reposicion Cajas Chicas;0.00;119.69;119.69;0.00;0.00;0.00;0.00;119.69;119.69;0.00;0.00;;;;;;;;;;;;
 531602 001;Bienes y servicios de consumo;Fondos Rotativos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 570102 001;Otros egresos corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1272856.91;136095.64;1408952.55;0.00;1401920.04;1401919.51;1394760.23;7032.51;7033.04;7159.28;99.50;;;;;;;;;;;;
 570102 002;Otros egresos corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;292961.37;-87558.49;205402.88;0.00;188055.57;188055.57;185443.08;17347.31;17347.31;2612.49;91.55;;;;;;;;;;;;
 570102 701;Otros egresos corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0.00;40699.82;40699.82;0.00;29118.02;29118.02;29118.02;11581.80;11581.80;0.00;71.54;;;;;;;;;;;;
 570103 001;Otros egresos corrientes;Tasas Portuarias y Aeroportuarias;57743.86;105646.44;163390.30;0.00;161784.36;161506.64;160185.74;1605.94;1883.66;1320.90;98.85;;;;;;;;;;;;
 570104 001;Otros egresos corrientes;Contribuciones Especiales y de Mejora;779425.27;45564.19;824989.46;0.00;824989.16;824989.16;812489.16;0.30;0.30;12500.00;100.00;;;;;;;;;;;;
 570104 002;Otros egresos corrientes;Contribuciones Especiales y de Mejora;11020.00;85141.28;96161.28;0.00;93324.58;93324.58;93324.58;2836.70;2836.70;0.00;97.05;;;;;;;;;;;;
 570201 001;Otros egresos corrientes;Seguros;37616715.56;-2648928.19;34967787.37;0.00;34960014.77;34910554.28;28937493.00;7772.60;57233.09;5973061.28;99.84;;;;;;;;;;;;
 570201 002;Otros egresos corrientes;Seguros;28653.56;8050.24;36703.80;0.00;26940.38;26268.38;4742.09;9763.42;10435.42;21526.29;71.57;;;;;;;;;;;;
 570201 701;Otros egresos corrientes;Seguros;0.00;100116.44;100116.44;0.00;93897.75;93897.75;93897.75;6218.69;6218.69;0.00;93.79;;;;;;;;;;;;
 570203 001;Otros egresos corrientes;Comisiones Bancarias;124049.96;-70264.71;53785.25;0.00;53785.25;37786.03;37786.03;0.00;15999.22;0.00;70.25;;;;;;;;;;;;
 570203 002;Otros egresos corrientes;Comisiones Bancarias;0.00;224.00;224.00;0.00;200.00;200.00;200.00;24.00;24.00;0.00;89.29;;;;;;;;;;;;
 570206 001;Otros egresos corrientes;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;23760.48;-7646.17;16114.31;0.00;15850.65;15735.16;15735.16;263.66;379.15;0.00;97.65;;;;;;;;;;;;
 570206 002;Otros egresos corrientes;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;10512.00;-4093.23;6418.77;0.00;4477.92;4418.78;4418.78;1940.85;1999.99;0.00;68.84;;;;;;;;;;;;
 570216 001;Otros egresos corrientes;Obligaciones con el IESS por Responsabilidad Patronal;0.00;187.75;187.75;0.00;187.75;187.75;187.75;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 570217 001;Otros egresos corrientes;Obligaciones por Coactivas Interpuestas por el IESS;0.00;23053.43;23053.43;0.00;23053.43;23053.43;23053.43;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 570218 001;Otros egresos corrientes;Intereses por Mora Patronal al IESS;0.00;894.24;894.24;0.00;894.24;894.24;894.24;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 570218 002;Otros egresos corrientes;Intereses por Mora Patronal al IESS;0.00;39.22;39.22;0.00;39.22;39.22;39.22;0.00;0.00;0.00;100.00;;;;;;;;;;;;
 580204 002;Transferencias o donaciones corrientes;Al Sector Privado no Financiero;0.00;5040.00;5040.00;0.00;4320.00;4320.00;4320.00;720.00;720.00;0.00;85.71;;;;;;;;;;;;
 580205 002;Transferencias o donaciones corrientes;Indemnizaciones por Afectaciones a los Derechos Humanos;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;;;;;;;;;;;;
 580208 001;Transferencias o donaciones corrientes;Becas y Ayudas Economicas;0.00;441697.57;441697.57;0.00;410352.02;410352.02;370019.52;31345.55;31345.55;40332.50;92.90;;;;;;;;;;;;
